﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681964,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 323
https://www.biodiversitylibrary.org/page/4681966,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 325
https://www.biodiversitylibrary.org/page/32407150,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 455
https://www.biodiversitylibrary.org/page/7846405,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 311
https://www.biodiversitylibrary.org/page/26205318,Book,Check list of the Decapod and Tetradecapod Crustacea of the West Coast of North America,San Francisco,California Academy of Sciences,1876,"Lockington, William N.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/40413783,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1557
https://www.biodiversitylibrary.org/page/39373160,Book,Crustacea and Echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 14
https://www.biodiversitylibrary.org/page/37009247,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 61
https://www.biodiversitylibrary.org/page/51280482,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 128
https://www.biodiversitylibrary.org/page/51280483,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 129
https://www.biodiversitylibrary.org/page/42741406,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 626
https://www.biodiversitylibrary.org/page/36203741,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 628
https://www.biodiversitylibrary.org/page/24623077,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1839,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1839-1842),English,Page 107
https://www.biodiversitylibrary.org/page/7131308,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 43
https://www.biodiversitylibrary.org/page/19544630,Book,"On the classification and geographical distribution of crustacea; from the report on crustacea of the United States exploring expedition, under Captain Charles Wilkes, U.S.N., during the years 1838-1842",Philadelphia,Sherman,1853,"Dana, James Dwight,      1813 -1895",,English,Page 1557
https://www.biodiversitylibrary.org/page/37488163,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 455
