﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215332,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 19
https://www.biodiversitylibrary.org/page/5215479,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 247
https://www.biodiversitylibrary.org/page/10716607,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 275
https://www.biodiversitylibrary.org/page/52096988,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 2
https://www.biodiversitylibrary.org/page/10230389,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 113
https://www.biodiversitylibrary.org/page/48200955,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,
https://www.biodiversitylibrary.org/page/48201056,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 72
https://www.biodiversitylibrary.org/page/4615719,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page xvii
https://www.biodiversitylibrary.org/page/4615721,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page xix
https://www.biodiversitylibrary.org/page/4616089,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Plate XXIX
https://www.biodiversitylibrary.org/page/4616087,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 367
https://www.biodiversitylibrary.org/page/3538398,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",catalog,English,Page 55
https://www.biodiversitylibrary.org/page/50978119,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 38
https://www.biodiversitylibrary.org/page/50978706,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 503
https://www.biodiversitylibrary.org/page/40503106,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 445
