﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271383,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 48
https://www.biodiversitylibrary.org/page/60712697,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 80
https://www.biodiversitylibrary.org/page/967008,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 282
https://www.biodiversitylibrary.org/page/13659301,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 51
https://www.biodiversitylibrary.org/page/12459248,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 301
https://www.biodiversitylibrary.org/page/6945154,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 92
https://www.biodiversitylibrary.org/page/6945165,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 103
https://www.biodiversitylibrary.org/page/53888276,Book,"Les Polynésiens : leur origine, leurs migrations, leur langage",Paris,E. Leroux,1884,"Lesson, Pierre-Adolphe,      1805 -1888",v.4 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/29452656,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 203
https://www.biodiversitylibrary.org/page/13918651,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 157
https://www.biodiversitylibrary.org/page/50180065,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 104
https://www.biodiversitylibrary.org/page/13862535,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 203
https://www.biodiversitylibrary.org/page/8709284,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 431
https://www.biodiversitylibrary.org/page/58654105,Book,"Te Ika a Maui, or, New Zealand and its inhabitants : with the geology, natural history, productions, and climate of the country, &c",London,,1855,"Taylor, Richard,      1805? -1873",1855,English,Page 412
https://www.biodiversitylibrary.org/page/20760199,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 222
