﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371399,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 100
https://www.biodiversitylibrary.org/page/930538,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 252
https://www.biodiversitylibrary.org/page/930524,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 258
https://www.biodiversitylibrary.org/page/930527,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 261
https://www.biodiversitylibrary.org/page/1478307,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 174
https://www.biodiversitylibrary.org/page/1476224,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/39216351,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 115
https://www.biodiversitylibrary.org/page/55951950,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1900,"Yorkshire Philosophical Society       ",1900,English,Page 17
https://www.biodiversitylibrary.org/page/36408194,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 131
https://www.biodiversitylibrary.org/page/33808390,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 183
https://www.biodiversitylibrary.org/page/2109537,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 124
https://www.biodiversitylibrary.org/page/15324840,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 86
https://www.biodiversitylibrary.org/page/3185052,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 336
https://www.biodiversitylibrary.org/page/3180579,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 289
https://www.biodiversitylibrary.org/page/18363245,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 42
https://www.biodiversitylibrary.org/page/22321253,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 42
https://www.biodiversitylibrary.org/page/11416755,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 1
https://www.biodiversitylibrary.org/page/15088933,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 228
https://www.biodiversitylibrary.org/page/51940,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 71
https://www.biodiversitylibrary.org/page/52380,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 506
https://www.biodiversitylibrary.org/page/12486675,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 86
https://www.biodiversitylibrary.org/page/12439812,Book,"Flore du département des Deux-Sèvres. Première partie, Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 134
https://www.biodiversitylibrary.org/page/24585105,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/43494625,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 63
https://www.biodiversitylibrary.org/page/43494631,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 69
https://www.biodiversitylibrary.org/page/3076545,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 215
https://www.biodiversitylibrary.org/page/3119713,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/3095910,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/3095911,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/3104549,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 197
https://www.biodiversitylibrary.org/page/10285274,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1904,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.22 (1904),German,Page 87
https://www.biodiversitylibrary.org/page/35300058,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 25
https://www.biodiversitylibrary.org/page/35300440,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 388
https://www.biodiversitylibrary.org/page/35443676,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 45
https://www.biodiversitylibrary.org/page/35443924,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 264
https://www.biodiversitylibrary.org/page/9106283,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 86
https://www.biodiversitylibrary.org/page/8074988,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 19
https://www.biodiversitylibrary.org/page/35445928,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 55
https://www.biodiversitylibrary.org/page/30834786,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1864,"Royal Institution of Cornwall.       ",v.16 (1903-1905),English,Page 244
https://www.biodiversitylibrary.org/page/2212237,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 196
https://www.biodiversitylibrary.org/page/5909411,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 606
https://www.biodiversitylibrary.org/page/5444133,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 259
https://www.biodiversitylibrary.org/page/5443213,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 753
https://www.biodiversitylibrary.org/page/43505290,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 171
https://www.biodiversitylibrary.org/page/35028716,Journal,The naturalist,London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 186
https://www.biodiversitylibrary.org/page/46278912,Journal,The naturalist,London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/47552385,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1898,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.9=[v.16] (1898-1900),English,Page 131
https://www.biodiversitylibrary.org/page/34886913,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 101
https://www.biodiversitylibrary.org/page/43215465,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1906,"Royal Irish Academy.       ",v. 26 (1906-1907),English,
https://www.biodiversitylibrary.org/page/10518592,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 425
https://www.biodiversitylibrary.org/page/18032678,Book,Prodromus florae batavae; nieuwe lijst der Nederlandsche phanerogamen en vaatkryptogamen,Nijmegen,F.E. Macdonald,1901,"Nederlandsche Botanische Vereeniging       ",1,Latin,Page 499
https://www.biodiversitylibrary.org/page/25279418,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/12307540,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/51349350,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 15
https://www.biodiversitylibrary.org/page/45294287,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1914,"Botanical Exchange Club and Society of the British Isles.       ",v.4:pt.2 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/49811475,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/49825048,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 248
https://www.biodiversitylibrary.org/page/49006196,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 810
https://www.biodiversitylibrary.org/page/3760388,Book,Results of the third joint US-USSR Bering & Chukchi Seas expedition (BERPAC) : Summer 1988,"Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 386
https://www.biodiversitylibrary.org/page/34029383,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.57 (1899),English,Page 261
https://www.biodiversitylibrary.org/page/15358035,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 161
https://www.biodiversitylibrary.org/page/19757910,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/33747161,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1898,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.40 1898,German,Page 15
https://www.biodiversitylibrary.org/page/22083165,Book,The Victoria history of the county of Buckingham. Edited by William Page,[London,Constable],1905,"Page, William,      1861 -1934",1,English,
https://www.biodiversitylibrary.org/page/22111174,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/24007492,Book,The Victoria history of the county of Kent,London,Constable,1908,"Page, William,      1861 -1934",1,English,Page 54
https://www.biodiversitylibrary.org/page/17029988,Book,The Victoria history of the county of Northampton,London,[Constable],1906,"Adkins, William Ryland Dent,   Sir,   1862 -1925",1,English,Page 69
https://www.biodiversitylibrary.org/page/45783247,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1977,"Botanical Society of the British Isles.       ",v.11:pt.3 (1977:Jan),English,Page 241
https://www.biodiversitylibrary.org/page/45741847,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 25
