﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898216,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 41
https://www.biodiversitylibrary.org/page/16259554,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/26748256,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 383
https://www.biodiversitylibrary.org/page/14525441,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 281
https://www.biodiversitylibrary.org/page/5140824,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,LIX
https://www.biodiversitylibrary.org/page/49915211,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 981
https://www.biodiversitylibrary.org/page/45254096,Book,The book of old-fashioned flowers and other plants which thrive in the open-air of England,London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,Page 68
https://www.biodiversitylibrary.org/page/31419560,Book,The book of old-fashioned flowers and other plants which thrive in the open-air of England,London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,Page 68
https://www.biodiversitylibrary.org/page/38378257,Book,The book of old-fashioned flowers and other plants which thrive in the open-air of England,London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/38411787,Book,Botany for high schools and colleges,New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/17089947,Book,Botany for high schools and colleges,New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 520
https://www.biodiversitylibrary.org/page/39354502,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 283
https://www.biodiversitylibrary.org/page/32088898,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 14
https://www.biodiversitylibrary.org/page/31744210,Book,Cactus culture for amateurs: a concise and practical guide to the management of a little understood family of plants,London,"""The Bazaar, exchange & mart"" office",1920,"Watson, William,      1858 -1925",,English,Page 32
https://www.biodiversitylibrary.org/page/18297255,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/38909915,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 207
https://www.biodiversitylibrary.org/page/10819133,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 735
https://www.biodiversitylibrary.org/page/430301,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 14
https://www.biodiversitylibrary.org/page/46356754,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 5
https://www.biodiversitylibrary.org/page/46181095,Book,[Catalogue],"Louisville, Ky",Nanz & Neuner,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 89
https://www.biodiversitylibrary.org/page/46237554,Book,Catalogue,"Louisville, Ky",Nanz & Neuner,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 89
https://www.biodiversitylibrary.org/page/22333936,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 283
https://www.biodiversitylibrary.org/page/37499187,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/28046346,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 305
https://www.biodiversitylibrary.org/page/138729,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 211
https://www.biodiversitylibrary.org/page/379520,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 301
https://www.biodiversitylibrary.org/page/41465266,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1852,,v.1 (1852:May-1853:Apr.),English,Page 230
