﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136402,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 439
https://www.biodiversitylibrary.org/page/28136406,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 443
https://www.biodiversitylibrary.org/page/13707304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 401
https://www.biodiversitylibrary.org/page/6956980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 407
https://www.biodiversitylibrary.org/page/7202583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 153
https://www.biodiversitylibrary.org/page/7202767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 172
https://www.biodiversitylibrary.org/page/6402265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 323
https://www.biodiversitylibrary.org/page/44899117,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 42
https://www.biodiversitylibrary.org/page/1494753,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 234
https://www.biodiversitylibrary.org/page/1516781,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 388
https://www.biodiversitylibrary.org/page/1516793,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 400
https://www.biodiversitylibrary.org/page/1631770,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 107
https://www.biodiversitylibrary.org/page/37835415,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10967221,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/40381865,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 367
https://www.biodiversitylibrary.org/page/40413802,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1576
https://www.biodiversitylibrary.org/page/40413833,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1607
https://www.biodiversitylibrary.org/page/40413859,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,Page 8
https://www.biodiversitylibrary.org/page/10540876,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 18
https://www.biodiversitylibrary.org/page/35809548,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/10826190,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 118
https://www.biodiversitylibrary.org/page/36137329,Book,Ecological and behavioural evidence for the systematic status of New Zealand oystercatchers : (Charadriiformes: Haematopodidae),[Toronto],Royal Ontario Museum,1974,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/3215529,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 757
https://www.biodiversitylibrary.org/page/18514557,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 443
https://www.biodiversitylibrary.org/page/18514731,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 617
https://www.biodiversitylibrary.org/page/13049757,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 443
https://www.biodiversitylibrary.org/page/30960190,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1899,"Magyar Tudományos Akadémia.       ",Bd.17 (1899),German,Page 333
https://www.biodiversitylibrary.org/page/48743066,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/37373122,Book,A monograph of the terrestrial Mollusca inhabiting the United States. With illustrations of all the species,Philadelphia,Published by the author,1866,"Tryon, George W.,     (George Washington), 1838 -1888",,English,
https://www.biodiversitylibrary.org/page/30011092,Book,A monograph of the terrestrial Mollusca inhabiting the United States : with illustrations of all species,Philadelphia,The Author,1866,"Tryon, George W.,     (George Washington), 1838 -1888",,English,
https://www.biodiversitylibrary.org/page/59116734,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 39
https://www.biodiversitylibrary.org/page/62290699,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 39
https://www.biodiversitylibrary.org/page/19544649,Book,"On the classification and geographical distribution of crustacea; from the report on crustacea of the United States exploring expedition, under Captain Charles Wilkes, U.S.N., during the years 1838-1842",Philadelphia,Sherman,1853,"Dana, James Dwight,      1813 -1895",,English,Page 1576
https://www.biodiversitylibrary.org/page/34069516,Book,On the classification and geographical distribution of Crustacea,Philadelphia,C. Sherman,1853,"Dana, James Dwight,      1813 -1895",,Undetermined,Page 1576
https://www.biodiversitylibrary.org/page/50584040,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 100
https://www.biodiversitylibrary.org/page/50581365,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 82
https://www.biodiversitylibrary.org/page/50527058,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/50527400,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 26
https://www.biodiversitylibrary.org/page/50527454,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 4
https://www.biodiversitylibrary.org/page/50527460,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
