﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258523,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 216
https://www.biodiversitylibrary.org/page/1258654,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 225
https://www.biodiversitylibrary.org/page/1258706,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. CXVIII
https://www.biodiversitylibrary.org/page/20707459,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 216
https://www.biodiversitylibrary.org/page/20707468,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 225
https://www.biodiversitylibrary.org/page/20707514,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. CXVIII
https://www.biodiversitylibrary.org/page/20707762,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 111
https://www.biodiversitylibrary.org/page/20707772,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 121
https://www.biodiversitylibrary.org/page/20707792,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXXIII
https://www.biodiversitylibrary.org/page/1294876,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 111
https://www.biodiversitylibrary.org/page/1294881,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 121
https://www.biodiversitylibrary.org/page/1294892,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Pl. LXXIII
