﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204513,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 748
https://www.biodiversitylibrary.org/page/21239375,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 6
https://www.biodiversitylibrary.org/page/5633677,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/41108466,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,Page 6
https://www.biodiversitylibrary.org/page/41108464,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,Page 8
https://www.biodiversitylibrary.org/page/41213236,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,
https://www.biodiversitylibrary.org/page/5599200,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 134
https://www.biodiversitylibrary.org/page/5599241,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 289
https://www.biodiversitylibrary.org/page/5599348,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 307
https://www.biodiversitylibrary.org/page/5599437,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/22250577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 361
https://www.biodiversitylibrary.org/page/2320175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 361
https://www.biodiversitylibrary.org/page/7939450,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 354
https://www.biodiversitylibrary.org/page/6380672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 25
https://www.biodiversitylibrary.org/page/6402577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 108
https://www.biodiversitylibrary.org/page/14123406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/6953391,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1886,,6,French,Page 118
https://www.biodiversitylibrary.org/page/6953392,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1886,,6,French,Page 119
https://www.biodiversitylibrary.org/page/41771352,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 43
https://www.biodiversitylibrary.org/page/41771375,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 66
https://www.biodiversitylibrary.org/page/40500332,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 43
