﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727706,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3500
https://www.biodiversitylibrary.org/page/52744965,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4420
https://www.biodiversitylibrary.org/page/52865083,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5896
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/51924453,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 138
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/51927141,Journal,British birds,London,,2012,,Index v.105 (2012),English,Page 763
https://www.biodiversitylibrary.org/page/54007833,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 786
https://www.biodiversitylibrary.org/page/51697574,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.2 (2000:Sept.),English,Page 93
https://www.biodiversitylibrary.org/page/56210948,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/60457579,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/2283455,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 364
https://www.biodiversitylibrary.org/page/40588177,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 25
https://www.biodiversitylibrary.org/page/40025630,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 61
