﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136580,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 125
https://www.biodiversitylibrary.org/page/16347420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 381
https://www.biodiversitylibrary.org/page/19336174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 381
https://www.biodiversitylibrary.org/page/7072489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 88
https://www.biodiversitylibrary.org/page/6379741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 546
https://www.biodiversitylibrary.org/page/6379742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 547
https://www.biodiversitylibrary.org/page/6379743,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 548
https://www.biodiversitylibrary.org/page/6379744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 549
https://www.biodiversitylibrary.org/page/6379745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 550
https://www.biodiversitylibrary.org/page/11098156,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 546
https://www.biodiversitylibrary.org/page/11098157,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 547
https://www.biodiversitylibrary.org/page/11098158,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 548
https://www.biodiversitylibrary.org/page/11098159,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 549
https://www.biodiversitylibrary.org/page/11098160,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 550
https://www.biodiversitylibrary.org/page/11098161,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 551
https://www.biodiversitylibrary.org/page/37006906,Book,"Conspectus crustaceorum, quae in orbis terrarum circumnavigatione",Cantabrigiae,Typis Metcalf et soc. Univ. Typograph,1847,"Wilkes, Charles,      1798 -1877",,Latin,Page 125
https://www.biodiversitylibrary.org/page/11595313,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 37
https://www.biodiversitylibrary.org/page/1779561,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1852,"Academy of Natural Sciences of Philadelphia.       ",v.6 (1852-1853),English,Page 25
https://www.biodiversitylibrary.org/page/1656748,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 424
https://www.biodiversitylibrary.org/page/26289517,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 424
https://www.biodiversitylibrary.org/page/36858782,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 150
https://www.biodiversitylibrary.org/page/24892162,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 743
https://www.biodiversitylibrary.org/page/25257008,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 363
https://www.biodiversitylibrary.org/page/18992492,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 578
https://www.biodiversitylibrary.org/page/9984755,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 434
