﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405927,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/62322574,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 40
https://www.biodiversitylibrary.org/page/5963432,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXXVI Page 11
https://www.biodiversitylibrary.org/page/57802712,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 11
https://www.biodiversitylibrary.org/page/5320439,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 157
https://www.biodiversitylibrary.org/page/5320735,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 613
https://www.biodiversitylibrary.org/page/15615070,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 302
https://www.biodiversitylibrary.org/page/3079905,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1911,"Société zoologique de France.       ",v.36 (1911),French,
https://www.biodiversitylibrary.org/page/27256702,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 412
https://www.biodiversitylibrary.org/page/7516715,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2660
https://www.biodiversitylibrary.org/page/7516716,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2661
https://www.biodiversitylibrary.org/page/5115341,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1911,"Association française pour l'avancement des sciences.       ",ses.40 (1911),French,Page 580
https://www.biodiversitylibrary.org/page/2117368,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 247
https://www.biodiversitylibrary.org/page/18298216,Book,"Evolution and animal life; an elementary discussion of facts, processes, laws and theories relating to the life and evolution of animals",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 240
https://www.biodiversitylibrary.org/page/27573454,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXXVI Page 11
https://www.biodiversitylibrary.org/page/13647748,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 75
https://www.biodiversitylibrary.org/page/13648397,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 692
https://www.biodiversitylibrary.org/page/13648401,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 696
https://www.biodiversitylibrary.org/page/37329409,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37330062,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37330066,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32473565,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2619
https://www.biodiversitylibrary.org/page/32473606,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2660
https://www.biodiversitylibrary.org/page/27682367,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38350265,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/38350264,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/38350426,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/860667,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page xx
https://www.biodiversitylibrary.org/page/860847,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 174
https://www.biodiversitylibrary.org/page/38484330,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/38484806,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/38484810,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800169,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page xx
https://www.biodiversitylibrary.org/page/800725,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 484
https://www.biodiversitylibrary.org/page/800729,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 488
https://www.biodiversitylibrary.org/page/13213926,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/50095815,Journal,The naturalist,London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 162
https://www.biodiversitylibrary.org/page/50095816,Journal,The naturalist,London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 163
https://www.biodiversitylibrary.org/page/19223083,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,Page 662
https://www.biodiversitylibrary.org/page/23048438,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2661
https://www.biodiversitylibrary.org/page/26370039,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 269
https://www.biodiversitylibrary.org/page/1657135,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 277
https://www.biodiversitylibrary.org/page/1647841,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 347
https://www.biodiversitylibrary.org/page/26369025,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 347
https://www.biodiversitylibrary.org/page/31562742,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 88
https://www.biodiversitylibrary.org/page/31562745,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 91
https://www.biodiversitylibrary.org/page/31562746,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 92
https://www.biodiversitylibrary.org/page/31562768,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 114
https://www.biodiversitylibrary.org/page/31855306,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page 22
https://www.biodiversitylibrary.org/page/43069391,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 23
https://www.biodiversitylibrary.org/page/43069431,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 556
https://www.biodiversitylibrary.org/page/43069869,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/31552503,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page iii
https://www.biodiversitylibrary.org/page/31552513,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page xiii
https://www.biodiversitylibrary.org/page/31552523,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page xxiii
https://www.biodiversitylibrary.org/page/31552530,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/31552598,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 556
https://www.biodiversitylibrary.org/page/32119035,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/32119025,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/32119020,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/32119068,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 556
https://www.biodiversitylibrary.org/page/32119509,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/42603926,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 47
https://www.biodiversitylibrary.org/page/42604125,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 193
https://www.biodiversitylibrary.org/page/15844216,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 262
https://www.biodiversitylibrary.org/page/15844217,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 263
https://www.biodiversitylibrary.org/page/15844219,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 265
https://www.biodiversitylibrary.org/page/15844283,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 329
https://www.biodiversitylibrary.org/page/15844286,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 332
