﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21398586,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 806
https://www.biodiversitylibrary.org/page/21398587,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 807
https://www.biodiversitylibrary.org/page/25324447,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 122
https://www.biodiversitylibrary.org/page/43099051,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 304
https://www.biodiversitylibrary.org/page/43130375,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 822
https://www.biodiversitylibrary.org/page/43380555,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 71
https://www.biodiversitylibrary.org/page/11803469,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/11803476,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/11803479,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/13225782,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 2
https://www.biodiversitylibrary.org/page/34569022,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 404
https://www.biodiversitylibrary.org/page/1594072,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 131
https://www.biodiversitylibrary.org/page/1594075,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 134
https://www.biodiversitylibrary.org/page/1630487,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 160
https://www.biodiversitylibrary.org/page/1609166,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 134
https://www.biodiversitylibrary.org/page/15633191,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 474
https://www.biodiversitylibrary.org/page/15633193,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 476
https://www.biodiversitylibrary.org/page/15000242,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 474
