﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242169,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 135
https://www.biodiversitylibrary.org/page/40012844,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/38708722,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 103
https://www.biodiversitylibrary.org/page/11165304,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 540
https://www.biodiversitylibrary.org/page/11165312,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 548
https://www.biodiversitylibrary.org/page/44113106,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1875,"Museum Godeffroy.       ","Bd.3, Heft. 8 (1875)",German,Page 64
https://www.biodiversitylibrary.org/page/44113140,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1875,"Museum Godeffroy.       ","Bd.3, Heft. 8 (1875)",German,Page 98
https://www.biodiversitylibrary.org/page/34986166,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1919,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 161
https://www.biodiversitylibrary.org/page/34986614,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 523
https://www.biodiversitylibrary.org/page/31757707,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 566
https://www.biodiversitylibrary.org/page/50299796,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 24
https://www.biodiversitylibrary.org/page/14359124,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 166
https://www.biodiversitylibrary.org/page/60797705,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 996
https://www.biodiversitylibrary.org/page/60797908,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1199
https://www.biodiversitylibrary.org/page/62471474,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/10861032,Book,Neue Nacktschnecken der Südsee : malacologische Untersuchungen,"[Hamburg, Germany",L. Friederichsen,1873-1875,"Bergh, Rudolph,      1824 -1909",,German,Page 12
https://www.biodiversitylibrary.org/page/10861066,Book,Neue Nacktschnecken der Südsee : malacologische Untersuchungen,"[Hamburg, Germany",L. Friederichsen,1873-1875,"Bergh, Rudolph,      1824 -1909",,German,Page 46
https://www.biodiversitylibrary.org/page/11234987,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 84
https://www.biodiversitylibrary.org/page/11234988,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 85
https://www.biodiversitylibrary.org/page/15777082,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 306
https://www.biodiversitylibrary.org/page/15777083,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 307
https://www.biodiversitylibrary.org/page/40740787,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 615
