﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737377,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 305
https://www.biodiversitylibrary.org/page/25124354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/19209075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 332
https://www.biodiversitylibrary.org/page/39555203,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/27244973,Journal,Bird-lore,New York,National Association of Audubon Societies,1916,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",18 1916,English,Page 187
https://www.biodiversitylibrary.org/page/32586812,Journal,Bird lore,New York City,Macmillan Co,1916,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.18 (1916),English,Page 187
https://www.biodiversitylibrary.org/page/8622634,Journal,Bird-lore,New York,National Association of Audubon Societies,1916,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","18, 1916",English,Page 187
https://www.biodiversitylibrary.org/page/7905286,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.135 (1926),English,Page 335
https://www.biodiversitylibrary.org/page/42894447,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 94
https://www.biodiversitylibrary.org/page/34214789,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 94
https://www.biodiversitylibrary.org/page/34192375,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/34192378,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 28
https://www.biodiversitylibrary.org/page/34192385,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/7484016,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXI
https://www.biodiversitylibrary.org/page/7484661,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 594
https://www.biodiversitylibrary.org/page/53589233,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1915,"Cooper Ornithological Club.       ",v.17-18 (1915-1916),English,Page 60
https://www.biodiversitylibrary.org/page/48840167,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 229
https://www.biodiversitylibrary.org/page/48840255,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 315
https://www.biodiversitylibrary.org/page/38465514,Book,The game birds of California,Berkeley,University of California Press,1918,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/8991960,Book,The game birds of California ...,Berkeley,University of California Press,1918,"Grinnell, Joseph,      1877 -1939",,English,Page 308
https://www.biodiversitylibrary.org/page/867788,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxi
https://www.biodiversitylibrary.org/page/868155,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 594
https://www.biodiversitylibrary.org/page/15776333,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 307
https://www.biodiversitylibrary.org/page/15776334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 308
https://www.biodiversitylibrary.org/page/15776345,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 319
https://www.biodiversitylibrary.org/page/15776347,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 321
https://www.biodiversitylibrary.org/page/15776369,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 339
