﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343742,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/34909204,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 288
https://www.biodiversitylibrary.org/page/41816826,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/41816827,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/41816828,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/41817123,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/42046763,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 72
https://www.biodiversitylibrary.org/page/42046782,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 91
https://www.biodiversitylibrary.org/page/42046807,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 116
https://www.biodiversitylibrary.org/page/42046810,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 119
