﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159501,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 259
https://www.biodiversitylibrary.org/page/27278908,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 505
https://www.biodiversitylibrary.org/page/27278909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 506
https://www.biodiversitylibrary.org/page/27278910,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 507
https://www.biodiversitylibrary.org/page/2463999,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.38:no.5 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/2463997,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.38:no.5 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/33767037,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/33767032,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/33767030,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/33767028,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/33767023,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 21
https://www.biodiversitylibrary.org/page/33766993,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/33766995,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/33767008,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 42
https://www.biodiversitylibrary.org/page/33767009,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/33767266,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 262
https://www.biodiversitylibrary.org/page/33767297,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 293
https://www.biodiversitylibrary.org/page/9177821,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 420
https://www.biodiversitylibrary.org/page/31593926,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 3
https://www.biodiversitylibrary.org/page/43398415,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-79,English,Page 5
https://www.biodiversitylibrary.org/page/59390044,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.1 (1995:Feb),,Page 4
