﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208053,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 680
https://www.biodiversitylibrary.org/page/10493436,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 236
https://www.biodiversitylibrary.org/page/44903617,Book,Catalogue of the library of the Zoological Society of London,London,Taylor and Francis,1902,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 149
https://www.biodiversitylibrary.org/page/386143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 94
https://www.biodiversitylibrary.org/page/386300,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/46045000,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 452
https://www.biodiversitylibrary.org/page/23051891,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 452
https://www.biodiversitylibrary.org/page/12512675,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 622
https://www.biodiversitylibrary.org/page/56693500,Book,Excursionsflora für die Schweiz : Nach der analytischen Methode,Aarau,J.J. Christen,1867,"Gremli, A.     (August), 1833 -1899",,German,Page 357
https://www.biodiversitylibrary.org/page/10612351,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 312
https://www.biodiversitylibrary.org/page/2156606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/7079696,Book,Le Léman : monographie limnologique,Lausanne,F. Rouge,1904,"Forel, F. A.     (François Alphonse), 1841 -1912",t.3 (1904),French,Page 157
https://www.biodiversitylibrary.org/page/2323024,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 137
https://www.biodiversitylibrary.org/page/10485604,Book,Das Pflanzenleben der Schweiz,Zürich,F. Schulhess,1882,"Christ, H.     (Hermann), 1833 -1933",,German,Page 76
https://www.biodiversitylibrary.org/page/588016,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 155
https://www.biodiversitylibrary.org/page/9962715,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 554
