﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588958,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 175
https://www.biodiversitylibrary.org/page/58058808,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 328
https://www.biodiversitylibrary.org/page/59367240,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1912,"Retzius, Gustaf,      1842 -1919",n.F.17 (1912),German,Page 17
https://www.biodiversitylibrary.org/page/59367241,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1912,"Retzius, Gustaf,      1842 -1919",n.F.17 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/21139097,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1922,"Linné, Carl von,      1707 -1778",Afd.1:del 8 (1922),Swedish,Page 123
https://www.biodiversitylibrary.org/page/54851972,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 390
https://www.biodiversitylibrary.org/page/54851985,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 403
https://www.biodiversitylibrary.org/page/7530945,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1572
https://www.biodiversitylibrary.org/page/6883030,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 96
https://www.biodiversitylibrary.org/page/6883300,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 366
https://www.biodiversitylibrary.org/page/6883666,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/6064102,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 187
https://www.biodiversitylibrary.org/page/32933791,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1558
https://www.biodiversitylibrary.org/page/23110555,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1572
https://www.biodiversitylibrary.org/page/26370033,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 263
https://www.biodiversitylibrary.org/page/1657129,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 271
https://www.biodiversitylibrary.org/page/38493129,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 601
https://www.biodiversitylibrary.org/page/38493151,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 623
https://www.biodiversitylibrary.org/page/38493237,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
