﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2645567,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/2645556,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/2645555,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/2645516,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/2645496,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 89
https://www.biodiversitylibrary.org/page/2645495,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/2645466,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 121
https://www.biodiversitylibrary.org/page/59945388,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/59946983,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 146
https://www.biodiversitylibrary.org/page/53292521,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2011,"National Audubon Society.       ",v.65:no.1 (2011),English,Page 179
https://www.biodiversitylibrary.org/page/59111303,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2014,"National Audubon Society.       ",v.67:no.4 (2014),English,Page 657
