﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652065,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 471
https://www.biodiversitylibrary.org/page/59629681,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 471
https://www.biodiversitylibrary.org/page/43147245,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 865
https://www.biodiversitylibrary.org/page/55366259,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.5,German,108
https://www.biodiversitylibrary.org/page/55366273,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.5,German,122
https://www.biodiversitylibrary.org/page/55492682,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,90
https://www.biodiversitylibrary.org/page/55492683,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,91
https://www.biodiversitylibrary.org/page/25654153,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 227
https://www.biodiversitylibrary.org/page/44139887,Book,"Washburn & Curtis's (late Barnes & Washburn) catalogue of choice flower seeds selected from the stocks of the most celebrated European and American growers : to which is appended a supplementary catalogue of flower seeds, for 1863 containing an additional list of several hundred varities, including upwareds of one hundred new and rare sorts, now offered for the fist time in America with copious descriptive and cultural notes","Boston, Mass",Wasburn & Curtis,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 32
https://www.biodiversitylibrary.org/page/4181160,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1860,"Koch, Karl,      1809 -1879",v.3 (1860),German,Page 189
