﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351597,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 176
https://www.biodiversitylibrary.org/page/15618476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 271
https://www.biodiversitylibrary.org/page/15618477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 272
https://www.biodiversitylibrary.org/page/10716786,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 454
https://www.biodiversitylibrary.org/page/12957913,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12957988,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/6239756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 396
https://www.biodiversitylibrary.org/page/15075544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/15075608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/5963391,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXX Page 2
https://www.biodiversitylibrary.org/page/5963392,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXX Page 3
https://www.biodiversitylibrary.org/page/57802679,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 3
https://www.biodiversitylibrary.org/page/31244931,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 232
https://www.biodiversitylibrary.org/page/31245064,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 105
https://www.biodiversitylibrary.org/page/27146992,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 24
https://www.biodiversitylibrary.org/page/27147144,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 157
https://www.biodiversitylibrary.org/page/57484060,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 24
https://www.biodiversitylibrary.org/page/57484202,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 156
https://www.biodiversitylibrary.org/page/52468840,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/38459250,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 610
https://www.biodiversitylibrary.org/page/33291057,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 610
https://www.biodiversitylibrary.org/page/18224991,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714753,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 610
https://www.biodiversitylibrary.org/page/41150174,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/41008430,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/52411933,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 382
https://www.biodiversitylibrary.org/page/52049911,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 304
https://www.biodiversitylibrary.org/page/52049950,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 343
https://www.biodiversitylibrary.org/page/7516437,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2302
https://www.biodiversitylibrary.org/page/9348182,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 279
https://www.biodiversitylibrary.org/page/9348466,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 563
https://www.biodiversitylibrary.org/page/8407224,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 279
https://www.biodiversitylibrary.org/page/8407508,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 563
https://www.biodiversitylibrary.org/page/9387543,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/34750298,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 311
https://www.biodiversitylibrary.org/page/12844426,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/27573413,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXX Page 2
https://www.biodiversitylibrary.org/page/27573414,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXX Page 3
https://www.biodiversitylibrary.org/page/27783158,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 24
https://www.biodiversitylibrary.org/page/27783288,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 157
https://www.biodiversitylibrary.org/page/2761572,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 71
https://www.biodiversitylibrary.org/page/2761588,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 87
https://www.biodiversitylibrary.org/page/3237494,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 914
https://www.biodiversitylibrary.org/page/51948287,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.3 (2011:July),English,Page 311
https://www.biodiversitylibrary.org/page/13648421,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37330086,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32473229,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2283
https://www.biodiversitylibrary.org/page/32473230,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2284
https://www.biodiversitylibrary.org/page/32473248,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2302
https://www.biodiversitylibrary.org/page/3892182,Book,Fishes of the Bahama Islands,Baltimore,The Geographical Society of Baltimore,1905,"Bean, Barton A.     (Barton Appler), 1860 -1947",,English,Page 318
https://www.biodiversitylibrary.org/page/13758808,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 70
https://www.biodiversitylibrary.org/page/13758809,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 71
