﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59922626,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 107
https://www.biodiversitylibrary.org/page/59922683,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 164
https://www.biodiversitylibrary.org/page/39211192,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 228
https://www.biodiversitylibrary.org/page/39211180,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 238
https://www.biodiversitylibrary.org/page/39211149,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 273
https://www.biodiversitylibrary.org/page/39211150,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 274
https://www.biodiversitylibrary.org/page/39211216,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 302
https://www.biodiversitylibrary.org/page/1975411,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975457,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 238
https://www.biodiversitylibrary.org/page/1975516,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 273
https://www.biodiversitylibrary.org/page/1975517,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 274
https://www.biodiversitylibrary.org/page/1975545,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 302
https://www.biodiversitylibrary.org/page/1975608,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/49512212,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 118
https://www.biodiversitylibrary.org/page/49512237,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 143
https://www.biodiversitylibrary.org/page/49512238,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 144
https://www.biodiversitylibrary.org/page/49512449,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 355
https://www.biodiversitylibrary.org/page/51502126,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 53
