﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5752400,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,Page 216
https://www.biodiversitylibrary.org/page/13384030,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.4 (1825),French,Page 312
https://www.biodiversitylibrary.org/page/5754490,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.4 (1825),French,Page 314
https://www.biodiversitylibrary.org/page/29407290,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 493
https://www.biodiversitylibrary.org/page/14619797,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 491
https://www.biodiversitylibrary.org/page/15275979,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 41
https://www.biodiversitylibrary.org/page/3592046,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 41
https://www.biodiversitylibrary.org/page/56377044,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/13258821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/61207702,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 66
https://www.biodiversitylibrary.org/page/61207704,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 68
https://www.biodiversitylibrary.org/page/61253139,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 86
https://www.biodiversitylibrary.org/page/62000664,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 61
https://www.biodiversitylibrary.org/page/38768838,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 175
https://www.biodiversitylibrary.org/page/38769237,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 92
https://www.biodiversitylibrary.org/page/38769238,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 93
https://www.biodiversitylibrary.org/page/38769239,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 94
https://www.biodiversitylibrary.org/page/38769240,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 95
https://www.biodiversitylibrary.org/page/38769273,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/39391218,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 20
https://www.biodiversitylibrary.org/page/4977015,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 409
https://www.biodiversitylibrary.org/page/10427068,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 38
https://www.biodiversitylibrary.org/page/38371014,Book,Bibliotheca nicotiana; a catalogue of books about tobacco together with a catalogue of objects connected with the use of tobacco in all its forms,Birmingham,Priv. Print. [Hudson and son],1880,"Bragge, William,      1823 -1884",,English,
https://www.biodiversitylibrary.org/page/19037338,Book,Bibliotheca nicotiana; a catalogue of books about tobacco together with a catalogue of objects connected with the use of tobacco in all its forms,Birmingham,Priv. print. [Hudson and son],1880,"Bragge, William,      1823 -1884",(1880),English,Page 7
https://www.biodiversitylibrary.org/page/21746163,Book,Bibliotheca nicotiana; a catalogue of books about tobacco together with a catalogue of objects connected with the use of tobacco in all its forms,Birmingham,Priv. print. [Hudson and son],1880,"Bragge, William,      1823 -1884",(1880),English,Page 7
https://www.biodiversitylibrary.org/page/54087541,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 301
https://www.biodiversitylibrary.org/page/54087543,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 303
https://www.biodiversitylibrary.org/page/1740613,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 738
https://www.biodiversitylibrary.org/page/1740618,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 743
