﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5872096,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1043
https://www.biodiversitylibrary.org/page/5431120,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 24
https://www.biodiversitylibrary.org/page/2000415,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 75
https://www.biodiversitylibrary.org/page/2170096,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 410
https://www.biodiversitylibrary.org/page/3017125,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 54
https://www.biodiversitylibrary.org/page/62610179,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 237
https://www.biodiversitylibrary.org/page/60567589,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 515
https://www.biodiversitylibrary.org/page/30998704,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 515
https://www.biodiversitylibrary.org/page/38395072,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/34248841,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 425
