﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968864,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,
https://www.biodiversitylibrary.org/page/27968936,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 110
https://www.biodiversitylibrary.org/page/27968937,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 111
https://www.biodiversitylibrary.org/page/27968939,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 113
https://www.biodiversitylibrary.org/page/27968946,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 120
https://www.biodiversitylibrary.org/page/27969220,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 394
https://www.biodiversitylibrary.org/page/25173485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 398
https://www.biodiversitylibrary.org/page/4370932,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,"Fig. 2, Page 3"
https://www.biodiversitylibrary.org/page/4370942,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/26244826,Book,Remarks upon the Porcellanidae of the West Coast of North America,London,"Taylor and Francis, Ltd",1878,"Lockington, William N.       ",,English,Page 398
https://www.biodiversitylibrary.org/page/5714131,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 285
https://www.biodiversitylibrary.org/page/5714132,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 286
https://www.biodiversitylibrary.org/page/4303293,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 26
https://www.biodiversitylibrary.org/page/4303291,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 28
https://www.biodiversitylibrary.org/page/35166929,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 26
https://www.biodiversitylibrary.org/page/35166927,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 28
https://www.biodiversitylibrary.org/page/50969527,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/50969528,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 80
https://www.biodiversitylibrary.org/page/50969897,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 405
