﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41741694,Book,Der Begleiter in Seebäder : eine kurzgefasste Anleitung zur Meer-Botanik,Hamburg,Hoffmann und Campe,1851,"Charla (Pseudonym)       ",,German,
https://www.biodiversitylibrary.org/page/33607806,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 391
https://www.biodiversitylibrary.org/page/48103033,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/45261834,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 656
https://www.biodiversitylibrary.org/page/24005146,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 656
https://www.biodiversitylibrary.org/page/51725151,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 71
https://www.biodiversitylibrary.org/page/51709091,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 235
https://www.biodiversitylibrary.org/page/51726108,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1028
https://www.biodiversitylibrary.org/page/51726283,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1203
https://www.biodiversitylibrary.org/page/51726322,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1242
https://www.biodiversitylibrary.org/page/57444010,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 277
https://www.biodiversitylibrary.org/page/40177080,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 277
https://www.biodiversitylibrary.org/page/54273963,Book,Ebb and flow; the curiosities and marvels of the sea-shore,London,Houlston & Wright,1860,"Fraser, R. W.     (Robert William), 1810 -1876",,English,Page 85
https://www.biodiversitylibrary.org/page/48866921,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,Page 911
https://www.biodiversitylibrary.org/page/46921928,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 122
https://www.biodiversitylibrary.org/page/48599,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 735
https://www.biodiversitylibrary.org/page/19567321,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 304
https://www.biodiversitylibrary.org/page/4743659,Book,Handwörterbuch der Pharmakognosie des Pflanzenreichs,Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 122
https://www.biodiversitylibrary.org/page/23279074,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 277
