﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629475,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/7629622,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 314
https://www.biodiversitylibrary.org/page/7630040,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 580
https://www.biodiversitylibrary.org/page/7630189,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 145
https://www.biodiversitylibrary.org/page/7630192,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 146
https://www.biodiversitylibrary.org/page/55108262,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 712
https://www.biodiversitylibrary.org/page/2364851,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/30972296,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1830,"Stephens, James Francis,      1792 -1853",v.7=Mandibulata:v.3 (1830),English,Page 107
https://www.biodiversitylibrary.org/page/25529613,Journal,Revue entomologique,"Strasbourg, France",Bureau de la Revue entomologique,1835,,t.3 (1835),French,Page 112
https://www.biodiversitylibrary.org/page/9484671,Book,A systematic catalogue of British insects : being an attempt to arrange all the hitherto discovered indigenous insects in accordance with their natural affinities,London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 93
https://www.biodiversitylibrary.org/page/14691999,Journal,Transactions of the Entomological Society of London,London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page 136
https://www.biodiversitylibrary.org/page/24565809,Journal,Zeitschrift für die Entomologie,Leipzig,Friedrich Fleischer,1844,,B.5 1844,German,Page 23
https://www.biodiversitylibrary.org/page/51008954,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 117
https://www.biodiversitylibrary.org/page/51008956,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 119
https://www.biodiversitylibrary.org/page/51008957,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 120
https://www.biodiversitylibrary.org/page/51009135,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 256
