﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11671576,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 115
https://www.biodiversitylibrary.org/page/32484886,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 494
https://www.biodiversitylibrary.org/page/58572998,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 42
https://www.biodiversitylibrary.org/page/2238743,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 103
https://www.biodiversitylibrary.org/page/54341484,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 253
https://www.biodiversitylibrary.org/page/58547398,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 402
https://www.biodiversitylibrary.org/page/13065142,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 98
https://www.biodiversitylibrary.org/page/48103394,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/62617498,Book,A catalogue of the rare and valuable shells which formed the celebrated collection of the late Mrs. Bligh : with an appendix containing scientific descriptions of many new species and two plates,London,Printed by W. Smith,1822,"Swainson, William,      1789 -1855",,English,Page 8
https://www.biodiversitylibrary.org/page/52506310,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,314
https://www.biodiversitylibrary.org/page/13134149,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 314
