﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58803908,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2016,,2016-6,English,Page 18
https://www.biodiversitylibrary.org/page/60341125,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 22
https://www.biodiversitylibrary.org/page/61145438,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 27
https://www.biodiversitylibrary.org/page/47225645,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/47225642,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/47225617,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/47225716,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/47225717,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 124
https://www.biodiversitylibrary.org/page/62336670,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 70
https://www.biodiversitylibrary.org/page/62336710,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 110
