﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3908348,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 52
https://www.biodiversitylibrary.org/page/62090294,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 81
https://www.biodiversitylibrary.org/page/665655,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 140
https://www.biodiversitylibrary.org/page/680834,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 203
https://www.biodiversitylibrary.org/page/15309473,Book,"Die Banaenkultur, geographisch, wirtschaftlich und kulturhistorisch betrachtet  ",Gotha,J. Perthes,1911,"Rung, Richard,      1879 -",,German,Page 70
https://www.biodiversitylibrary.org/page/23217200,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page viii
https://www.biodiversitylibrary.org/page/23217187,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/23217453,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/8280645,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 417
https://www.biodiversitylibrary.org/page/8280652,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 424
https://www.biodiversitylibrary.org/page/50261013,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 48
