﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 377
https://www.biodiversitylibrary.org/page/22163067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 377
https://www.biodiversitylibrary.org/page/43393779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 377
https://www.biodiversitylibrary.org/page/2143011,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 165
https://www.biodiversitylibrary.org/page/8679355,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/6056493,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 239
https://www.biodiversitylibrary.org/page/13235892,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 379
https://www.biodiversitylibrary.org/page/2181023,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 605
https://www.biodiversitylibrary.org/page/5736855,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 114
https://www.biodiversitylibrary.org/page/27600570,Journal,Kosmos,Leipzig,Ernst Günther,1883,,v.13 (1883:Apr.-Dec.),German,Page 87
https://www.biodiversitylibrary.org/page/35419188,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 91
https://www.biodiversitylibrary.org/page/7634013,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1840,"Accademia delle scienze di Torino       ",ser.2:t.2 (1840),Italian,Page 130
https://www.biodiversitylibrary.org/page/10573052,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 601
https://www.biodiversitylibrary.org/page/10565325,Book,"Prodromo della flora toscana, ossia, Catalogo metodico delle piante che nascono salvatiche in Toscana e nelle sue isole, o che vi sono estesamente coltivate, con la indicazione dei luoghi nei quali si trovano, del tempo della loro fioritura e fruttificazione, dei loro nomi volgari ed usi",Firenze,Coi tipi di F. Le Monnier,1860,"Caruel, Teodoro,      1830 -1898",Catalogo metodico delle piante che nascono salvati,Italian,Page 368
https://www.biodiversitylibrary.org/page/14598023,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
