﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538451,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 79
https://www.biodiversitylibrary.org/page/5538450,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 80
https://www.biodiversitylibrary.org/page/32906101,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 474
https://www.biodiversitylibrary.org/page/32906126,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 8
https://www.biodiversitylibrary.org/page/32745604,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 870
https://www.biodiversitylibrary.org/page/34076331,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 500
https://www.biodiversitylibrary.org/page/26187914,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/8161306,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/26193999,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 186
https://www.biodiversitylibrary.org/page/34011574,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011578,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/35665877,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 18
https://www.biodiversitylibrary.org/page/35665879,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 20
https://www.biodiversitylibrary.org/page/7345977,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 75
https://www.biodiversitylibrary.org/page/50522142,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 38
https://www.biodiversitylibrary.org/page/50522107,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 49
https://www.biodiversitylibrary.org/page/50522114,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 56
https://www.biodiversitylibrary.org/page/55485130,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 11
https://www.biodiversitylibrary.org/page/55495850,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 280
https://www.biodiversitylibrary.org/page/55495868,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 298
https://www.biodiversitylibrary.org/page/55471606,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 209
https://www.biodiversitylibrary.org/page/55491858,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 163
https://www.biodiversitylibrary.org/page/55491863,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 168
https://www.biodiversitylibrary.org/page/55405535,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 140
https://www.biodiversitylibrary.org/page/55405592,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 197
https://www.biodiversitylibrary.org/page/55405593,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 198
https://www.biodiversitylibrary.org/page/55405609,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 214
https://www.biodiversitylibrary.org/page/55405615,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 220
https://www.biodiversitylibrary.org/page/55495300,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 90
