﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36447178,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 139
https://www.biodiversitylibrary.org/page/36447193,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 152
https://www.biodiversitylibrary.org/page/10520487,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 240
https://www.biodiversitylibrary.org/page/61858430,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 313
https://www.biodiversitylibrary.org/page/33841237,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XLV
https://www.biodiversitylibrary.org/page/33841328,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 191
https://www.biodiversitylibrary.org/page/2053679,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 988
https://www.biodiversitylibrary.org/page/2208109,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 736
https://www.biodiversitylibrary.org/page/2172899,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 693
https://www.biodiversitylibrary.org/page/2172900,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 694
https://www.biodiversitylibrary.org/page/7264073,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 369
https://www.biodiversitylibrary.org/page/3079596,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 67
https://www.biodiversitylibrary.org/page/3020418,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 43
https://www.biodiversitylibrary.org/page/4543152,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 360
https://www.biodiversitylibrary.org/page/56176698,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 327
https://www.biodiversitylibrary.org/page/8265274,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 64
https://www.biodiversitylibrary.org/page/12312562,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.1-2,French,Page 71
https://www.biodiversitylibrary.org/page/22497423,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 73
https://www.biodiversitylibrary.org/page/5909369,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 564
https://www.biodiversitylibrary.org/page/20685218,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 501
https://www.biodiversitylibrary.org/page/11282621,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 8
https://www.biodiversitylibrary.org/page/10575861,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 666
https://www.biodiversitylibrary.org/page/28756691,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 188
https://www.biodiversitylibrary.org/page/28304507,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 188
https://www.biodiversitylibrary.org/page/28788933,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 172
https://www.biodiversitylibrary.org/page/9602761,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 110
https://www.biodiversitylibrary.org/page/9602827,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 176
https://www.biodiversitylibrary.org/page/8736678,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 12
https://www.biodiversitylibrary.org/page/27987675,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 501
https://www.biodiversitylibrary.org/page/31106821,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1889,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/13447173,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 114
https://www.biodiversitylibrary.org/page/42804970,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 118
https://www.biodiversitylibrary.org/page/43910963,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15 (1876-1877),German,Page 33
https://www.biodiversitylibrary.org/page/33653332,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1885,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.35-37 (1885-1887),German,Page 41
