﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420187,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 317
https://www.biodiversitylibrary.org/page/10716528,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 196
https://www.biodiversitylibrary.org/page/31244945,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 246
https://www.biodiversitylibrary.org/page/34823175,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 317
https://www.biodiversitylibrary.org/page/51760203,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 148
https://www.biodiversitylibrary.org/page/12222724,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 325
https://www.biodiversitylibrary.org/page/12222959,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/12223359,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 196
https://www.biodiversitylibrary.org/page/12223361,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 198
https://www.biodiversitylibrary.org/page/12223362,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 199
https://www.biodiversitylibrary.org/page/12224118,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/12224120,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 215
https://www.biodiversitylibrary.org/page/34357688,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 232
https://www.biodiversitylibrary.org/page/34357689,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 233
https://www.biodiversitylibrary.org/page/24721809,Book,"California game ""marked down""","San Francisco, Cal",Southern Pacific company,1896,"May, W. B.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/22346480,Book,"California game ""marked down"" :scenic mountain woodland coverts, and tide-marsh resorts for game, lakes and streams for trout, and the generous Pacific for all desirable marine contributions to sporting life",San Francisco CA,"Passenger Dept., Southern Pacific Company",1896,"Southern Pacific Company.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/54608820,Book,"California game ""marked down""; scenic mountain woodland coverts, & tide-marsh resorts for game, lakes & streams for trout, & the generous Pacific for all desirable marine contributions to sporting life","San Francisco, Cal",Southern Pacific company,1896,"Southern Pacific Company.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/1182103,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 317
https://www.biodiversitylibrary.org/page/39719271,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 317
