﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085707,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/33509994,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 312
https://www.biodiversitylibrary.org/page/7263708,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 104
https://www.biodiversitylibrary.org/page/58925912,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 241
https://www.biodiversitylibrary.org/page/222118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 241
https://www.biodiversitylibrary.org/page/58959932,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 15
https://www.biodiversitylibrary.org/page/314128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XV
https://www.biodiversitylibrary.org/page/58916339,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 562
https://www.biodiversitylibrary.org/page/327185,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 562
https://www.biodiversitylibrary.org/page/5255202,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.1-2 (1910),French,Page 89
https://www.biodiversitylibrary.org/page/3968558,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.2 (1910),French,Page 89
https://www.biodiversitylibrary.org/page/1135478,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 204
https://www.biodiversitylibrary.org/page/11471880,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 44
https://www.biodiversitylibrary.org/page/25033059,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 348
https://www.biodiversitylibrary.org/page/11289302,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 348
https://www.biodiversitylibrary.org/page/11368246,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 176
https://www.biodiversitylibrary.org/page/25372178,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 176
https://www.biodiversitylibrary.org/page/6098377,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,
https://www.biodiversitylibrary.org/page/6101798,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 313
https://www.biodiversitylibrary.org/page/18863157,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 337
https://www.biodiversitylibrary.org/page/16493697,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 328
https://www.biodiversitylibrary.org/page/19519782,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 58
https://www.biodiversitylibrary.org/page/38067026,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/20918716,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",1,German,Page 71
https://www.biodiversitylibrary.org/page/39156206,Book,"Iter hispaniense, or A synopsis of plants collected in the southern provinces of Spain and in Portugal, with geographical remarks, and observations on rare and undescribed species",Paris,Béthune and Plon,1838,"Webb, Philip Barker,      1793 -1854",,English,Page 68
https://www.biodiversitylibrary.org/page/223648,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 349
https://www.biodiversitylibrary.org/page/176184,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 37
https://www.biodiversitylibrary.org/page/62477923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 472
https://www.biodiversitylibrary.org/page/126137,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 599
https://www.biodiversitylibrary.org/page/32681543,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 884
https://www.biodiversitylibrary.org/page/30371841,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 418
