﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254948,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 14
https://www.biodiversitylibrary.org/page/27364673,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 540
https://www.biodiversitylibrary.org/page/27364691,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/27364699,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 566
https://www.biodiversitylibrary.org/page/27364705,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/54043153,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 151
https://www.biodiversitylibrary.org/page/46742850,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 140
https://www.biodiversitylibrary.org/page/40313013,Book,Anatomy of the woodchuck (Marmota monax),"Lawrence, KS",American Society of Mammalogists,2005,"Bezuidenhout, A. J.     (Abraham Johannes), 1942 -",,English,Page 1
https://www.biodiversitylibrary.org/page/55074479,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.3,English,Page 311
https://www.biodiversitylibrary.org/page/6938970,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 456
https://www.biodiversitylibrary.org/page/6938972,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 458
https://www.biodiversitylibrary.org/page/52525624,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 428
https://www.biodiversitylibrary.org/page/55101684,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/57671739,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/15606088,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 83
https://www.biodiversitylibrary.org/page/15590055,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 81
https://www.biodiversitylibrary.org/page/7953529,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 89
https://www.biodiversitylibrary.org/page/39607107,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 159
https://www.biodiversitylibrary.org/page/13914068,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 64
https://www.biodiversitylibrary.org/page/58401813,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 96
https://www.biodiversitylibrary.org/page/61373342,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/41332364,Book,Between-year movements and nest burrow use by burrowing owls in southwestern Idaho 1996 annual report,"Boise, Idaho"," Idaho Bureau of Land Management",1997,"United States.  Agricultural Research Service.     ",no. 97-3,English,
https://www.biodiversitylibrary.org/page/52638548,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 442
https://www.biodiversitylibrary.org/page/54417100,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,Page 117
https://www.biodiversitylibrary.org/page/31140126,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 491
https://www.biodiversitylibrary.org/page/31140132,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 497
https://www.biodiversitylibrary.org/page/61552577,Book,"Black-footed ferret surveys on seven coal occurrence areas in southwestern and southcentral Wyoming, June 8 to September 25, 1978 : final report","Fort Collins, Colo","U.S. Fish and Wildlife Service, Denver Wildlife Research Center, Field Station",1978,"U.S. Fish and Wildlife Service       ",,English,Page 17
https://www.biodiversitylibrary.org/page/61351988,Book,Black-footed ferret surveys on seven coal occurrence areas in Wyoming : February-September 1979 : final report 1980,"[Cheyenne, Wyo.?]",U.S. Fish and Wildlife Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 19
https://www.biodiversitylibrary.org/page/58182675,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 256
https://www.biodiversitylibrary.org/page/58184532,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1976,"Saskatchewan Natural History Society.       ",34,English,Page 61
https://www.biodiversitylibrary.org/page/44943386,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 93
https://www.biodiversitylibrary.org/page/7976159,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 53
https://www.biodiversitylibrary.org/page/7976226,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1960,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 40
https://www.biodiversitylibrary.org/page/8796170,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 32
https://www.biodiversitylibrary.org/page/8796171,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 33
https://www.biodiversitylibrary.org/page/8796192,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 54
https://www.biodiversitylibrary.org/page/8796194,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 56
https://www.biodiversitylibrary.org/page/8796195,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 57
https://www.biodiversitylibrary.org/page/8796198,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 60
https://www.biodiversitylibrary.org/page/8796200,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 62
https://www.biodiversitylibrary.org/page/8802720,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 22
https://www.biodiversitylibrary.org/page/8803089,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 3
https://www.biodiversitylibrary.org/page/8803091,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 5
https://www.biodiversitylibrary.org/page/8803093,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 7
https://www.biodiversitylibrary.org/page/8803096,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 10
https://www.biodiversitylibrary.org/page/56926182,Book,Brothers EIS area in Central Oregon : wildlife habitat interrelationships : working draft,"[Portland, Oregon]","Bureau of Land Management, Oregon State Office",1982,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,
https://www.biodiversitylibrary.org/page/56926178,Book,Brothers EIS area in Central Oregon : wildlife habitat interrelationships : working draft,"[Portland, Oregon]","Bureau of Land Management, Oregon State Office",1982,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,
https://www.biodiversitylibrary.org/page/7841628,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 540
https://www.biodiversitylibrary.org/page/7841633,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 545
https://www.biodiversitylibrary.org/page/7841648,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 560
https://www.biodiversitylibrary.org/page/7843531,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 539
https://www.biodiversitylibrary.org/page/7670018,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 184
https://www.biodiversitylibrary.org/page/7670019,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 185
https://www.biodiversitylibrary.org/page/7670630,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 845
https://www.biodiversitylibrary.org/page/7670631,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 846
https://www.biodiversitylibrary.org/page/7670720,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 853
https://www.biodiversitylibrary.org/page/7670681,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 859
https://www.biodiversitylibrary.org/page/63227500,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.159 (1958),,Page 14
https://www.biodiversitylibrary.org/page/4310858,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.130 (1963-1964),English,Page 163
https://www.biodiversitylibrary.org/page/4777127,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 490
https://www.biodiversitylibrary.org/page/34406820,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 121
https://www.biodiversitylibrary.org/page/34406821,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 122
https://www.biodiversitylibrary.org/page/34406822,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 123
https://www.biodiversitylibrary.org/page/34406825,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 126
https://www.biodiversitylibrary.org/page/34160232,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/34154974,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/34154976,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/34154980,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/34154983,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 30
