﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848307,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXIII
https://www.biodiversitylibrary.org/page/7849034,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 724
https://www.biodiversitylibrary.org/page/7874107,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/7861555,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page VII
https://www.biodiversitylibrary.org/page/7862049,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 518
https://www.biodiversitylibrary.org/page/11757785,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 115
https://www.biodiversitylibrary.org/page/2106751,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 115
https://www.biodiversitylibrary.org/page/2000421,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 81
https://www.biodiversitylibrary.org/page/2000553,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 213
https://www.biodiversitylibrary.org/page/2000555,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/1047975,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048770,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 724
https://www.biodiversitylibrary.org/page/1048354,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 729
https://www.biodiversitylibrary.org/page/1051810,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 6
https://www.biodiversitylibrary.org/page/1049845,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050539,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 518
https://www.biodiversitylibrary.org/page/2214747,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/30049309,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 353
