﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/57669166,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1052
https://www.biodiversitylibrary.org/page/57669168,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1054
https://www.biodiversitylibrary.org/page/57669172,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1058
https://www.biodiversitylibrary.org/page/41850045,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 36
https://www.biodiversitylibrary.org/page/58518044,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 634
https://www.biodiversitylibrary.org/page/58518045,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 635
https://www.biodiversitylibrary.org/page/8724179,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 635
https://www.biodiversitylibrary.org/page/62616563,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 4 (1981),French,p. 311
https://www.biodiversitylibrary.org/page/46613327,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 261
https://www.biodiversitylibrary.org/page/27246616,Book,Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...,Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 218
https://www.biodiversitylibrary.org/page/53117951,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/14216727,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 218
