﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62356449,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 61
https://www.biodiversitylibrary.org/page/57998,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 28
https://www.biodiversitylibrary.org/page/85909,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 130
https://www.biodiversitylibrary.org/page/58043084,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 130
https://www.biodiversitylibrary.org/page/37403489,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/54315738,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 236
https://www.biodiversitylibrary.org/page/54308660,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 236
https://www.biodiversitylibrary.org/page/38771318,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 521
https://www.biodiversitylibrary.org/page/23277678,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 521
https://www.biodiversitylibrary.org/page/17347603,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 521
https://www.biodiversitylibrary.org/page/5449843,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 484
https://www.biodiversitylibrary.org/page/48873984,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 78
https://www.biodiversitylibrary.org/page/48761238,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 269
https://www.biodiversitylibrary.org/page/49081696,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 597
https://www.biodiversitylibrary.org/page/62427988,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 308
https://www.biodiversitylibrary.org/page/28789362,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 169
https://www.biodiversitylibrary.org/page/9608466,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 169
https://www.biodiversitylibrary.org/page/55578954,Book,Plant list : India,,,1939,"Biswas, K.     (Kalipada), 1899 -1969",,,Page 16
https://www.biodiversitylibrary.org/page/11359493,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 533
https://www.biodiversitylibrary.org/page/20211354,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 533
https://www.biodiversitylibrary.org/page/53527063,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 380
https://www.biodiversitylibrary.org/page/53527132,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/6208065,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1846-1847,"Linnean Society of London.       ",v.20 (1846-1847),English,Page 61
https://www.biodiversitylibrary.org/page/36706252,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 306
https://www.biodiversitylibrary.org/page/36706789,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 843
https://www.biodiversitylibrary.org/page/44848173,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1250
