﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35525020,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 39
https://www.biodiversitylibrary.org/page/15004784,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 352
https://www.biodiversitylibrary.org/page/14906477,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 224
https://www.biodiversitylibrary.org/page/15256019,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 363
https://www.biodiversitylibrary.org/page/15256021,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 365
https://www.biodiversitylibrary.org/page/15256025,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 371
https://www.biodiversitylibrary.org/page/15256027,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 373
https://www.biodiversitylibrary.org/page/14907880,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 299
https://www.biodiversitylibrary.org/page/15003493,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 132
https://www.biodiversitylibrary.org/page/14900831,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 304
https://www.biodiversitylibrary.org/page/42928482,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 212
https://www.biodiversitylibrary.org/page/7435659,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 432
https://www.biodiversitylibrary.org/page/3410599,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 198
https://www.biodiversitylibrary.org/page/50186102,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 13
https://www.biodiversitylibrary.org/page/16161030,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 384
