﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46040615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 19
https://www.biodiversitylibrary.org/page/46040724,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 124
https://www.biodiversitylibrary.org/page/46040910,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 276
https://www.biodiversitylibrary.org/page/32503628,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/32503737,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 296
https://www.biodiversitylibrary.org/page/10647568,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 602
https://www.biodiversitylibrary.org/page/10743442,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 160
https://www.biodiversitylibrary.org/page/59220512,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 78
https://www.biodiversitylibrary.org/page/63354761,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 579
https://www.biodiversitylibrary.org/page/63251159,Journal,Comunicaciones de la Sociedad Malacológica del Uruguay,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 453
https://www.biodiversitylibrary.org/page/46826305,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 10
https://www.biodiversitylibrary.org/page/49564684,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.3 Page 4
https://www.biodiversitylibrary.org/page/49556058,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 25
https://www.biodiversitylibrary.org/page/53240893,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 82
https://www.biodiversitylibrary.org/page/59335536,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 127
https://www.biodiversitylibrary.org/page/63536210,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v.50 (2008),Multiple,Page 239
https://www.biodiversitylibrary.org/page/6285062,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 28
https://www.biodiversitylibrary.org/page/11734191,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/27055339,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 116
https://www.biodiversitylibrary.org/page/27055340,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 117
https://www.biodiversitylibrary.org/page/8524201,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 122
https://www.biodiversitylibrary.org/page/8524202,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 123
https://www.biodiversitylibrary.org/page/8285913,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 237
https://www.biodiversitylibrary.org/page/51542834,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/51542943,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 296
https://www.biodiversitylibrary.org/page/51542944,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 297
