﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51681957,Journal,Botaniska notiser,Upsala,Wahlstrm,1911,"Lunds botaniska förening.       ",1910-1911,English,Page 151
https://www.biodiversitylibrary.org/page/8544508,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 65
https://www.biodiversitylibrary.org/page/8544509,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 66
https://www.biodiversitylibrary.org/page/43781772,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 62
https://www.biodiversitylibrary.org/page/724864,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 104
https://www.biodiversitylibrary.org/page/33495372,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 102
https://www.biodiversitylibrary.org/page/28791134,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 47
https://www.biodiversitylibrary.org/page/28791138,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 51
https://www.biodiversitylibrary.org/page/28791163,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 76
https://www.biodiversitylibrary.org/page/12456070,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 217
