﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54226706,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 405
https://www.biodiversitylibrary.org/page/54226707,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 406
https://www.biodiversitylibrary.org/page/3597443,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 102
https://www.biodiversitylibrary.org/page/13240,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/33630413,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXXI
https://www.biodiversitylibrary.org/page/33630603,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 375
https://www.biodiversitylibrary.org/page/46086381,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 401
https://www.biodiversitylibrary.org/page/11446267,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 49
https://www.biodiversitylibrary.org/page/11446292,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 74
https://www.biodiversitylibrary.org/page/28047509,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 92
