﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921373,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 335
https://www.biodiversitylibrary.org/page/38633458,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 380
https://www.biodiversitylibrary.org/page/28225078,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.19 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/5797941,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.19 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/14785670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 344
https://www.biodiversitylibrary.org/page/7251186,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 348
https://www.biodiversitylibrary.org/page/7064400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 655
https://www.biodiversitylibrary.org/page/7059662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 199
https://www.biodiversitylibrary.org/page/6328349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 585
https://www.biodiversitylibrary.org/page/31244996,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 37
https://www.biodiversitylibrary.org/page/27147076,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 89
https://www.biodiversitylibrary.org/page/33013903,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 7
https://www.biodiversitylibrary.org/page/33832513,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 272
https://www.biodiversitylibrary.org/page/55046989,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 46
https://www.biodiversitylibrary.org/page/53141132,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 373
https://www.biodiversitylibrary.org/page/1732572,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 616
https://www.biodiversitylibrary.org/page/18328108,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 616
https://www.biodiversitylibrary.org/page/21448017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 616
https://www.biodiversitylibrary.org/page/27783220,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 89
https://www.biodiversitylibrary.org/page/32979805,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1181
https://www.biodiversitylibrary.org/page/35334598,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 171
https://www.biodiversitylibrary.org/page/35334651,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 224
https://www.biodiversitylibrary.org/page/35334661,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 234
https://www.biodiversitylibrary.org/page/949589,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 32
https://www.biodiversitylibrary.org/page/949725,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 141
https://www.biodiversitylibrary.org/page/42741081,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 301
https://www.biodiversitylibrary.org/page/14574803,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 301
https://www.biodiversitylibrary.org/page/41750567,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 74
https://www.biodiversitylibrary.org/page/41750569,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 76
https://www.biodiversitylibrary.org/page/9296940,Journal,Nuovi annali delle scienze naturali,Bologna,,1846,,ser.2:t.6 (1846),,Page 386
https://www.biodiversitylibrary.org/page/7306163,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 369
https://www.biodiversitylibrary.org/page/7306202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 408
https://www.biodiversitylibrary.org/page/11978001,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 612
https://www.biodiversitylibrary.org/page/13654317,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 4
https://www.biodiversitylibrary.org/page/13654337,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 57
https://www.biodiversitylibrary.org/page/13654347,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 67
https://www.biodiversitylibrary.org/page/1913390,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 159
