﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49314681,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 197
https://www.biodiversitylibrary.org/page/50995071,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 108
https://www.biodiversitylibrary.org/page/4598407,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 397
https://www.biodiversitylibrary.org/page/4598655,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 420
https://www.biodiversitylibrary.org/page/4599001,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 372
https://www.biodiversitylibrary.org/page/4599199,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 513
https://www.biodiversitylibrary.org/page/3877065,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 204
https://www.biodiversitylibrary.org/page/3877262,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 401
https://www.biodiversitylibrary.org/page/63698188,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1976,"National Botanic Gardens of South Africa.       ",v.42 (1976),English,Page 138
https://www.biodiversitylibrary.org/page/39700073,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 53
https://www.biodiversitylibrary.org/page/63716713,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.125 (July-September 2013),English,130
https://www.biodiversitylibrary.org/page/45651387,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 87
https://www.biodiversitylibrary.org/page/45607636,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 760
https://www.biodiversitylibrary.org/page/45607656,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 780
