﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126351,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 636
https://www.biodiversitylibrary.org/page/3454588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/372007,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 161
https://www.biodiversitylibrary.org/page/373517,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 527
https://www.biodiversitylibrary.org/page/7368748,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 174
https://www.biodiversitylibrary.org/page/7441521,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 527
https://www.biodiversitylibrary.org/page/18441657,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 527
https://www.biodiversitylibrary.org/page/42363085,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 23
https://www.biodiversitylibrary.org/page/42364505,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 113
https://www.biodiversitylibrary.org/page/8371992,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 95
https://www.biodiversitylibrary.org/page/8372430,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 505
https://www.biodiversitylibrary.org/page/2156868,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 287
https://www.biodiversitylibrary.org/page/10006811,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 177
https://www.biodiversitylibrary.org/page/10007036,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 396
