﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554885,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 6
https://www.biodiversitylibrary.org/page/5554887,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 8
https://www.biodiversitylibrary.org/page/5554924,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 13
https://www.biodiversitylibrary.org/page/5554925,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 14
https://www.biodiversitylibrary.org/page/43649374,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 456
https://www.biodiversitylibrary.org/page/43649375,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 457
https://www.biodiversitylibrary.org/page/3889829,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 219
https://www.biodiversitylibrary.org/page/31359447,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,
https://www.biodiversitylibrary.org/page/31378691,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 212
https://www.biodiversitylibrary.org/page/31378692,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 213
https://www.biodiversitylibrary.org/page/31554919,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 40
https://www.biodiversitylibrary.org/page/31554920,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 41
https://www.biodiversitylibrary.org/page/31554921,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 42
https://www.biodiversitylibrary.org/page/4510938,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 35
https://www.biodiversitylibrary.org/page/4510939,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 36
https://www.biodiversitylibrary.org/page/2915484,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page vi
https://www.biodiversitylibrary.org/page/2915612,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 108
https://www.biodiversitylibrary.org/page/2915619,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 115
https://www.biodiversitylibrary.org/page/2915621,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 117
https://www.biodiversitylibrary.org/page/2915622,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 118
https://www.biodiversitylibrary.org/page/2915639,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 135
https://www.biodiversitylibrary.org/page/54530851,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 24
https://www.biodiversitylibrary.org/page/54530911,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 108
https://www.biodiversitylibrary.org/page/54530914,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 111
https://www.biodiversitylibrary.org/page/54530996,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 193
https://www.biodiversitylibrary.org/page/30059765,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",index 31-50.Jahr,German,Page 18
https://www.biodiversitylibrary.org/page/30710112,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 44
https://www.biodiversitylibrary.org/page/28760739,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 10
https://www.biodiversitylibrary.org/page/8623691,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1896,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.8:dispensa 1-5,Italian,Page 50
https://www.biodiversitylibrary.org/page/56776626,Book,"The beech bark disease, a Nectria disease of Fagus following Cryptococcus fagi (Baer.)","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Ehrlich, John       ",No.7,English,Page 103
https://www.biodiversitylibrary.org/page/42830940,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 249
https://www.biodiversitylibrary.org/page/4983992,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 404
https://www.biodiversitylibrary.org/page/5154856,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 424
https://www.biodiversitylibrary.org/page/5135451,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 400
https://www.biodiversitylibrary.org/page/5135456,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 405
https://www.biodiversitylibrary.org/page/59521516,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 400
https://www.biodiversitylibrary.org/page/59521521,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 405
https://www.biodiversitylibrary.org/page/5099417,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 413
https://www.biodiversitylibrary.org/page/41773350,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 311
https://www.biodiversitylibrary.org/page/4516996,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 526
https://www.biodiversitylibrary.org/page/4517134,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 107
https://www.biodiversitylibrary.org/page/23499646,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 251
https://www.biodiversitylibrary.org/page/14150263,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 29
https://www.biodiversitylibrary.org/page/14150323,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 66
