﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549324,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 9
https://www.biodiversitylibrary.org/page/1700631,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 125
https://www.biodiversitylibrary.org/page/33077664,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.18 (1873),French,Page 40
https://www.biodiversitylibrary.org/page/14274966,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1860,"Müller, Johannes,      1801 -1858",1860,,Page 755
https://www.biodiversitylibrary.org/page/14776662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 312
https://www.biodiversitylibrary.org/page/6388437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 105
https://www.biodiversitylibrary.org/page/30363332,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1900,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 25
https://www.biodiversitylibrary.org/page/5377018,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 278
https://www.biodiversitylibrary.org/page/53600937,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 440
https://www.biodiversitylibrary.org/page/34050859,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 982
https://www.biodiversitylibrary.org/page/1094546,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 231
https://www.biodiversitylibrary.org/page/49328342,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 231
