﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839081,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.3 (1973),French,p. 381
https://www.biodiversitylibrary.org/page/22653748,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/652454,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 93
https://www.biodiversitylibrary.org/page/665614,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 102
https://www.biodiversitylibrary.org/page/6424481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 312
https://www.biodiversitylibrary.org/page/6014074,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page x
https://www.biodiversitylibrary.org/page/39167690,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39355980,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 701
https://www.biodiversitylibrary.org/page/13063576,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21823560,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 701
