﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191935,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 41
https://www.biodiversitylibrary.org/page/7192396,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 574
https://www.biodiversitylibrary.org/page/58899152,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 161
https://www.biodiversitylibrary.org/page/58899158,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 167
https://www.biodiversitylibrary.org/page/261153,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 161
https://www.biodiversitylibrary.org/page/261159,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 167
https://www.biodiversitylibrary.org/page/267068,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 110
https://www.biodiversitylibrary.org/page/18551714,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.1 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/24940594,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 351
https://www.biodiversitylibrary.org/page/22726462,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 351
https://www.biodiversitylibrary.org/page/42394718,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 9
https://www.biodiversitylibrary.org/page/42394026,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 73
https://www.biodiversitylibrary.org/page/62628124,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 9
https://www.biodiversitylibrary.org/page/28307590,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 482
https://www.biodiversitylibrary.org/page/28307591,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 483
https://www.biodiversitylibrary.org/page/28307592,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 484
https://www.biodiversitylibrary.org/page/28307593,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 485
https://www.biodiversitylibrary.org/page/59141935,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1885,"Société française de botanique.       ",t.3(1884-1885),French,Page 10
https://www.biodiversitylibrary.org/page/34125799,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 209
https://www.biodiversitylibrary.org/page/34125800,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 210
