﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5586928,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1912,"Station biologique d'Overmeire.       ",t. 5 (1912),French,Page 313
https://www.biodiversitylibrary.org/page/5586896,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1912,"Station biologique d'Overmeire.       ",t. 5 (1912),French,Page 323
https://www.biodiversitylibrary.org/page/5316327,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 301
https://www.biodiversitylibrary.org/page/5316473,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 380
https://www.biodiversitylibrary.org/page/5316553,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 426
https://www.biodiversitylibrary.org/page/34266899,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1893,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.7 (1893),French,Page 15
https://www.biodiversitylibrary.org/page/8885167,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,"Heckmann & Carroll, Fig. 1, Page 255"
https://www.biodiversitylibrary.org/page/9478736,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1921,"Unione zoologica italiana.       ",v. 32 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/41366544,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/56585746,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/13304374,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,
https://www.biodiversitylibrary.org/page/1072778,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page CLVI
https://www.biodiversitylibrary.org/page/1926004,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Plates],German,Page CLVI
https://www.biodiversitylibrary.org/page/57958224,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1921,,v.3 1921,Italian,Page 415
https://www.biodiversitylibrary.org/page/10139980,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.474 (1963),English,Page 59
https://www.biodiversitylibrary.org/page/51485359,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 12
