﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023277,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 3
https://www.biodiversitylibrary.org/page/33550996,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/42841860,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 193
https://www.biodiversitylibrary.org/page/263246,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/13954282,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 190
https://www.biodiversitylibrary.org/page/13955858,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 195
https://www.biodiversitylibrary.org/page/39687686,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 42
https://www.biodiversitylibrary.org/page/62480489,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/11319424,Book,Recherches sur la flore méridionale de Madagascar,Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 94
https://www.biodiversitylibrary.org/page/11319536,Book,Recherches sur la flore méridionale de Madagascar,Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 206
https://www.biodiversitylibrary.org/page/10807156,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 658
