﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085558,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 199
https://www.biodiversitylibrary.org/page/38687507,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,
https://www.biodiversitylibrary.org/page/30224488,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 253
https://www.biodiversitylibrary.org/page/10538021,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 62
https://www.biodiversitylibrary.org/page/31186030,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 293
https://www.biodiversitylibrary.org/page/46447133,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 291
https://www.biodiversitylibrary.org/page/38692590,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 119
https://www.biodiversitylibrary.org/page/13587238,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 445
https://www.biodiversitylibrary.org/page/42884857,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 445
https://www.biodiversitylibrary.org/page/36798630,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36462217,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 43
https://www.biodiversitylibrary.org/page/36462619,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 445
