﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665950,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 199
https://www.biodiversitylibrary.org/page/39810496,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/39810497,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 73
https://www.biodiversitylibrary.org/page/2907116,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 150
https://www.biodiversitylibrary.org/page/4410438,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1352
https://www.biodiversitylibrary.org/page/4410512,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1426
https://www.biodiversitylibrary.org/page/4410513,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1427
https://www.biodiversitylibrary.org/page/4410562,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1476
https://www.biodiversitylibrary.org/page/4410580,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CIII, Page 1494"
https://www.biodiversitylibrary.org/page/4410594,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CX, Page 1508"
