﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40570924,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 96
https://www.biodiversitylibrary.org/page/40570926,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 98
https://www.biodiversitylibrary.org/page/40570931,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/46625074,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 88
https://www.biodiversitylibrary.org/page/62031190,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 48
https://www.biodiversitylibrary.org/page/62031198,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 56
https://www.biodiversitylibrary.org/page/62680995,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 220
https://www.biodiversitylibrary.org/page/62681934,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1121
https://www.biodiversitylibrary.org/page/39562673,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 151
https://www.biodiversitylibrary.org/page/2458463,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1046
https://www.biodiversitylibrary.org/page/44066811,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 173
https://www.biodiversitylibrary.org/page/13191882,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.5 (1997),English,Page 341
https://www.biodiversitylibrary.org/page/2650638,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 125
https://www.biodiversitylibrary.org/page/2384889,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt:5A:no.1 (1962) [Umbelliferae],English,Page 81
https://www.biodiversitylibrary.org/page/2384888,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt:5A:no.1 (1962) [Umbelliferae],English,Page 82
https://www.biodiversitylibrary.org/page/2384886,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt:5A:no.1 (1962) [Umbelliferae],English,Page 84
