﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532940,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 5
https://www.biodiversitylibrary.org/page/45931661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 237
https://www.biodiversitylibrary.org/page/45930823,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/45930827,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 15
https://www.biodiversitylibrary.org/page/45930829,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 17
https://www.biodiversitylibrary.org/page/45930830,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 18
https://www.biodiversitylibrary.org/page/45930831,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 19
https://www.biodiversitylibrary.org/page/49566492,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 111
https://www.biodiversitylibrary.org/page/12642120,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 88
https://www.biodiversitylibrary.org/page/12642124,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 92
https://www.biodiversitylibrary.org/page/40737427,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 351
https://www.biodiversitylibrary.org/page/43324376,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 376
https://www.biodiversitylibrary.org/page/50740048,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/6886640,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 630
https://www.biodiversitylibrary.org/page/11891132,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 20
https://www.biodiversitylibrary.org/page/11891159,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/11886283,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 21
https://www.biodiversitylibrary.org/page/11889542,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/11889553,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/37651244,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21229099,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 372
https://www.biodiversitylibrary.org/page/23413922,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 209
https://www.biodiversitylibrary.org/page/23414035,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 322
https://www.biodiversitylibrary.org/page/6522641,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 132
https://www.biodiversitylibrary.org/page/13284193,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 155
https://www.biodiversitylibrary.org/page/34908815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 271
https://www.biodiversitylibrary.org/page/34908831,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 287
https://www.biodiversitylibrary.org/page/35014087,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 234
https://www.biodiversitylibrary.org/page/35014089,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 236
https://www.biodiversitylibrary.org/page/35014096,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 243
