﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53228289,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/53228290,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/50508555,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 2
https://www.biodiversitylibrary.org/page/50520010,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 34
https://www.biodiversitylibrary.org/page/40740665,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 491
https://www.biodiversitylibrary.org/page/40740664,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 492
https://www.biodiversitylibrary.org/page/40697876,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 809
https://www.biodiversitylibrary.org/page/56339318,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.1-9 (2015),English,Page 197
https://www.biodiversitylibrary.org/page/56339420,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.1-9 (2015),English,Page 299
https://www.biodiversitylibrary.org/page/50291964,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/51839929,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 40
https://www.biodiversitylibrary.org/page/42397118,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 103
https://www.biodiversitylibrary.org/page/42397119,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 104
https://www.biodiversitylibrary.org/page/42397122,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 105
https://www.biodiversitylibrary.org/page/42397123,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 106
