﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62237389,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 110
https://www.biodiversitylibrary.org/page/35223119,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 69
https://www.biodiversitylibrary.org/page/41433273,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 1035
https://www.biodiversitylibrary.org/page/23397103,Book,Anatomical and pathological observations,Edinburgh,,1845,"Goodsir, John,      1814 -1867",,English,Page 22
https://www.biodiversitylibrary.org/page/23289265,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 414
https://www.biodiversitylibrary.org/page/23289388,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 523
https://www.biodiversitylibrary.org/page/21439676,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 414
https://www.biodiversitylibrary.org/page/21439797,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 521
https://www.biodiversitylibrary.org/page/2312551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 133
https://www.biodiversitylibrary.org/page/18684345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 133
https://www.biodiversitylibrary.org/page/2326297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 136
https://www.biodiversitylibrary.org/page/42906827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 136
https://www.biodiversitylibrary.org/page/2266412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 161
https://www.biodiversitylibrary.org/page/18636235,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 44
https://www.biodiversitylibrary.org/page/2365680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 44
https://www.biodiversitylibrary.org/page/2365997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 268
https://www.biodiversitylibrary.org/page/16004301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page v
https://www.biodiversitylibrary.org/page/16004432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 128
https://www.biodiversitylibrary.org/page/16004542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 238
https://www.biodiversitylibrary.org/page/22251545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page v
https://www.biodiversitylibrary.org/page/22251786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 238
https://www.biodiversitylibrary.org/page/35404470,Journal,Annual report  / Belfast Naturalists' Field Club,Belfast,Belfast Naturalists' Field Club,1866,"Belfast Naturalists' Field Club.       ","3rd, 6th-10th (1866, 1869-1873)",English,Page 39
https://www.biodiversitylibrary.org/page/46526551,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 347
https://www.biodiversitylibrary.org/page/46526695,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 479
https://www.biodiversitylibrary.org/page/46705139,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 198
https://www.biodiversitylibrary.org/page/46645254,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 286
https://www.biodiversitylibrary.org/page/2535862,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1850,"Yorkshire Philosophical Society       ",1850-1859,English,Page 32
https://www.biodiversitylibrary.org/page/12918826,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 11
https://www.biodiversitylibrary.org/page/35470750,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 170
https://www.biodiversitylibrary.org/page/35471322,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 672
https://www.biodiversitylibrary.org/page/35471348,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 698
