﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085786,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 427
https://www.biodiversitylibrary.org/page/50190165,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xiv
https://www.biodiversitylibrary.org/page/50190367,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 200
https://www.biodiversitylibrary.org/page/1489848,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 469
https://www.biodiversitylibrary.org/page/39644568,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/57975923,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/737293,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 247
https://www.biodiversitylibrary.org/page/33494767,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 245
https://www.biodiversitylibrary.org/page/739717,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 677
https://www.biodiversitylibrary.org/page/33448441,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 673
https://www.biodiversitylibrary.org/page/25369903,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",5,French,Page 403
https://www.biodiversitylibrary.org/page/3590216,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.2,Latin,Page 533
https://www.biodiversitylibrary.org/page/7054859,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1862,"Müller, Karl,      1818 -1899","bd. 6, 1862",German,Page 180
https://www.biodiversitylibrary.org/page/25659698,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page vii
https://www.biodiversitylibrary.org/page/57594701,Book,Die Lebensverhältnisse der Oxalisarten,Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 98
https://www.biodiversitylibrary.org/page/753016,Book,Oxalis :Monographia iconibus illustrata,Viennae,"apud Christianum F. Wappler ; [etc., etc.]",1794,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,Page 19
https://www.biodiversitylibrary.org/page/16803128,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 359
https://www.biodiversitylibrary.org/page/16803137,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 368
