﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61544802,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 3 (1989),French,p. 222
https://www.biodiversitylibrary.org/page/55952014,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 57
https://www.biodiversitylibrary.org/page/52022714,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 8
https://www.biodiversitylibrary.org/page/52080716,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.32 (1990:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52024295,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 3
https://www.biodiversitylibrary.org/page/52024298,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/52080602,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 6
https://www.biodiversitylibrary.org/page/52080603,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 7
https://www.biodiversitylibrary.org/page/52080604,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 8
https://www.biodiversitylibrary.org/page/52023117,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/52023118,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/52023215,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.40 (1994:Dec.),,Page 13
https://www.biodiversitylibrary.org/page/52080646,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 26
https://www.biodiversitylibrary.org/page/52034586,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 2
https://www.biodiversitylibrary.org/page/52034596,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 12
https://www.biodiversitylibrary.org/page/52080702,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 18
https://www.biodiversitylibrary.org/page/52023302,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/62178204,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/2297695,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 174
https://www.biodiversitylibrary.org/page/2241370,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 8
https://www.biodiversitylibrary.org/page/2241392,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 30
