﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930801,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 151
https://www.biodiversitylibrary.org/page/32166648,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 25
https://www.biodiversitylibrary.org/page/32158967,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/52428069,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 258
https://www.biodiversitylibrary.org/page/52428105,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 294
https://www.biodiversitylibrary.org/page/11064141,Book,The Cephalopoda of the Hawaiian Islands,Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 258
https://www.biodiversitylibrary.org/page/11064121,Book,The Cephalopoda of the Hawaiian Islands,Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 294
https://www.biodiversitylibrary.org/page/3235733,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 507
https://www.biodiversitylibrary.org/page/32629270,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32629272,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 141
https://www.biodiversitylibrary.org/page/42379952,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 107
https://www.biodiversitylibrary.org/page/25208452,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 71
https://www.biodiversitylibrary.org/page/25208534,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 153
https://www.biodiversitylibrary.org/page/25208536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 155
https://www.biodiversitylibrary.org/page/25208539,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 158
https://www.biodiversitylibrary.org/page/25208542,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 161
https://www.biodiversitylibrary.org/page/25208544,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 163
https://www.biodiversitylibrary.org/page/25208545,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 164
https://www.biodiversitylibrary.org/page/25208555,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 174
https://www.biodiversitylibrary.org/page/25208575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 194
https://www.biodiversitylibrary.org/page/13114239,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 246
https://www.biodiversitylibrary.org/page/13114246,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 253
https://www.biodiversitylibrary.org/page/63633282,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 108
https://www.biodiversitylibrary.org/page/11033528,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.1",English,Page 304
https://www.biodiversitylibrary.org/page/24090665,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.1",English,Page 304
https://www.biodiversitylibrary.org/page/23595303,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.1",English,Page 304
https://www.biodiversitylibrary.org/page/21788735,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.1",English,Page 304
https://www.biodiversitylibrary.org/page/39767326,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 267
https://www.biodiversitylibrary.org/page/39767327,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 268
https://www.biodiversitylibrary.org/page/39767329,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 270
https://www.biodiversitylibrary.org/page/39767337,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 278
https://www.biodiversitylibrary.org/page/39767338,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 279
https://www.biodiversitylibrary.org/page/39767343,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 284
https://www.biodiversitylibrary.org/page/39767361,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 302
https://www.biodiversitylibrary.org/page/39767363,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 304
https://www.biodiversitylibrary.org/page/39767364,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 305
https://www.biodiversitylibrary.org/page/39767366,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 307
https://www.biodiversitylibrary.org/page/39767367,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 308
https://www.biodiversitylibrary.org/page/40412308,Book,Mollusca & shells,Philadelphia,Printed by C. Sherman,1856,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 15
https://www.biodiversitylibrary.org/page/60734852,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 548
https://www.biodiversitylibrary.org/page/60734853,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 549
https://www.biodiversitylibrary.org/page/60734864,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 560
https://www.biodiversitylibrary.org/page/60797909,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1200
https://www.biodiversitylibrary.org/page/48282724,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 108
https://www.biodiversitylibrary.org/page/48282725,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 109
https://www.biodiversitylibrary.org/page/8497717,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 152
https://www.biodiversitylibrary.org/page/8497718,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 153
