﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10607256,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 43
https://www.biodiversitylibrary.org/page/4536321,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/4536351,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 343
https://www.biodiversitylibrary.org/page/4536435,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 408
https://www.biodiversitylibrary.org/page/13464326,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 343
https://www.biodiversitylibrary.org/page/13464391,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 408
https://www.biodiversitylibrary.org/page/27725438,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/27725453,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 343
https://www.biodiversitylibrary.org/page/27725513,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 403
https://www.biodiversitylibrary.org/page/27725518,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 408
https://www.biodiversitylibrary.org/page/1784810,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 820
