﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185406,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 63
https://www.biodiversitylibrary.org/page/26185417,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 74
https://www.biodiversitylibrary.org/page/26185515,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,
https://www.biodiversitylibrary.org/page/26185523,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,
https://www.biodiversitylibrary.org/page/13432897,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 116
https://www.biodiversitylibrary.org/page/27659606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 447
https://www.biodiversitylibrary.org/page/51276156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 447
https://www.biodiversitylibrary.org/page/19207952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 447
https://www.biodiversitylibrary.org/page/25098969,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 128
https://www.biodiversitylibrary.org/page/59781582,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 188
https://www.biodiversitylibrary.org/page/39996077,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39953289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 33
https://www.biodiversitylibrary.org/page/2343134,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 592
https://www.biodiversitylibrary.org/page/54486096,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2025
https://www.biodiversitylibrary.org/page/54488422,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 337
https://www.biodiversitylibrary.org/page/45067677,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 337
https://www.biodiversitylibrary.org/page/45069407,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2025
https://www.biodiversitylibrary.org/page/7550062,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/7550176,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/7550179,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 117
https://www.biodiversitylibrary.org/page/7550486,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 419
https://www.biodiversitylibrary.org/page/54849978,Journal,Bulletin de la Société géologique de France,Paris,La Société,1844,"Société géologique de France.       ",ser.2:t.1 (1844),French,Page 864
https://www.biodiversitylibrary.org/page/3770036,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 377
https://www.biodiversitylibrary.org/page/18325823,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 377
https://www.biodiversitylibrary.org/page/21434411,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 377
https://www.biodiversitylibrary.org/page/31115678,Book,Checklist of CITES Species,,,1998,,1998,English,Page 150
https://www.biodiversitylibrary.org/page/38683877,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 60
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/38683968,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/38683990,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 135
https://www.biodiversitylibrary.org/page/31171349,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 112
https://www.biodiversitylibrary.org/page/31171363,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 126
https://www.biodiversitylibrary.org/page/31141214,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 145
https://www.biodiversitylibrary.org/page/31294903,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 163
https://www.biodiversitylibrary.org/page/38686167,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 66
https://www.biodiversitylibrary.org/page/31326739,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 67
https://www.biodiversitylibrary.org/page/31126940,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 87
https://www.biodiversitylibrary.org/page/31326837,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 165
https://www.biodiversitylibrary.org/page/38686292,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 191
https://www.biodiversitylibrary.org/page/38686307,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 206
https://www.biodiversitylibrary.org/page/38686315,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 214
https://www.biodiversitylibrary.org/page/1225377,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1849,"Centre national de la recherche scientifique (France)       ",t.29 (1849),French,Page 72
https://www.biodiversitylibrary.org/page/33472498,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 88
https://www.biodiversitylibrary.org/page/12003334,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 55
https://www.biodiversitylibrary.org/page/12003791,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 512
https://www.biodiversitylibrary.org/page/12468674,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 55
https://www.biodiversitylibrary.org/page/12469131,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 512
https://www.biodiversitylibrary.org/page/2300531,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1839-1843,,[ser.2:v.1-5] (1839-1843) [Incomplete],French,Page 1
https://www.biodiversitylibrary.org/page/2300504,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1839-1843,,[ser.2:v.1-5] (1839-1843) [Incomplete],French,Page VII
https://www.biodiversitylibrary.org/page/2300488,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1839-1843,,[ser.2:v.1-5] (1839-1843) [Incomplete],French,Page III
https://www.biodiversitylibrary.org/page/41155282,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1843,,ser.2:v.5 (1843),French,Page VII
https://www.biodiversitylibrary.org/page/41155458,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1843,,ser.2:v.5 (1843),French,Page 1
https://www.biodiversitylibrary.org/page/12089117,Book,A monograph of the British fossil corals,London,Printed for the Palaeontographical society,1850,"Haime, Jules,      1824 -1856",,English,Page xlix
https://www.biodiversitylibrary.org/page/42055257,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.6-7] (1850),English,Page xlix
https://www.biodiversitylibrary.org/page/48529889,Book,Monograph on the fossil reptilia of the London clay,London,Palaeontographical Society,1849,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/15393039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 423
https://www.biodiversitylibrary.org/page/31210446,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 901
https://www.biodiversitylibrary.org/page/41957481,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 287
https://www.biodiversitylibrary.org/page/12035087,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/1936063,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 202
https://www.biodiversitylibrary.org/page/14478561,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1907,"Cossmann, M.     (Maurice), 1850 -1924",11e année (1907),French,Page 126
https://www.biodiversitylibrary.org/page/14714940,Journal,Revue zoologique,Paris,Société cuvierienne,1842,"Société Cuvierienne.       ",1842,French,Page 405
https://www.biodiversitylibrary.org/page/39939940,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 121
https://www.biodiversitylibrary.org/page/50373448,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 166
https://www.biodiversitylibrary.org/page/26710701,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 264
https://www.biodiversitylibrary.org/page/18990219,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 721
https://www.biodiversitylibrary.org/page/60462135,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 191
https://www.biodiversitylibrary.org/page/60462147,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 203
https://www.biodiversitylibrary.org/page/60462194,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 250
https://www.biodiversitylibrary.org/page/60462201,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 257
