﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55443818,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/55113483,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900577,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 122
https://www.biodiversitylibrary.org/page/7900582,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 127
https://www.biodiversitylibrary.org/page/7900585,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 130
https://www.biodiversitylibrary.org/page/7669854,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 94
https://www.biodiversitylibrary.org/page/7670625,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 840
https://www.biodiversitylibrary.org/page/62435160,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 27
https://www.biodiversitylibrary.org/page/29553240,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 20
https://www.biodiversitylibrary.org/page/8114420,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 135
https://www.biodiversitylibrary.org/page/8884332,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 556
https://www.biodiversitylibrary.org/page/35230285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 37
https://www.biodiversitylibrary.org/page/35230343,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/35230344,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 58
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55106418,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55006017,Book,"Mammalian zoogeography of a Rocky Mountain-Great Plains interface in New Mexico, Oklahoma, and Texas","Lubbock, Tex",Texas Tech University Press,1990,"Jones, J. Knox       ",no.34 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/56511642,Book,The mammals of the Llano Estacado,"Lubbock, Tex",Museum of Texas Tech,1997,"Choate, Larry L.       ",no.40 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/55505364,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/55505396,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/33167918,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 58
https://www.biodiversitylibrary.org/page/33167922,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 62
https://www.biodiversitylibrary.org/page/33168269,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 409
https://www.biodiversitylibrary.org/page/55059226,Book,"A new subspecies of fringed myotis, Myotis thysanodes, from the northwestern coast of the United States","Lubbock, Tex",Texas Tech University Press,1988,"Jones, J. Knox       ",no.123 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/55628142,Journal,Occasional papers,[Lubbock],The Museum,1978,"Texas Tech University.  Museum,     ",no.54 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/3822611,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 346
https://www.biodiversitylibrary.org/page/57146289,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/63430639,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,1959,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",no.21 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/56368739,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 76
https://www.biodiversitylibrary.org/page/55903246,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 366
https://www.biodiversitylibrary.org/page/5718967,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 389
https://www.biodiversitylibrary.org/page/5718992,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 394
https://www.biodiversitylibrary.org/page/4329110,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 94
https://www.biodiversitylibrary.org/page/5781701,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 231
https://www.biodiversitylibrary.org/page/2807349,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 444
https://www.biodiversitylibrary.org/page/3278068,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,"Fig. 35, Page 150"
https://www.biodiversitylibrary.org/page/3277917,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 153
https://www.biodiversitylibrary.org/page/10715332,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 278
https://www.biodiversitylibrary.org/page/2962753,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,Page 475
https://www.biodiversitylibrary.org/page/4397020,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 39
https://www.biodiversitylibrary.org/page/4397655,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 741
https://www.biodiversitylibrary.org/page/4388998,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1964,"University of Kansas.  Museum of Natural History.     ",v.16:no.1-4 (1964-1965),English,Page 338
